﻿Dedicació a l'explotació de la mà d'obra familiar
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431508&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;322;428
 altres activitats lucratives;;
 principal;151;202
 secundària;26;39
      Dedicació del cònjuge;;
   sols a l'explotació;176;201
 altres activitats lucratives;;
 principal;75;48
 secundària;13;6
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;114;84
 persones;154;108
 altres activitats lucratives;;
 principal;;
 explot.;92;60
 persones;133;71
 secundària;;
 explot.;8;8
 persones;8;8

