﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alfarràs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250138&lang=es
;Homes;Dones;Total
03/2024 (p);535;405;940
02/2024;530;405;935
01/2024;530;400;930
12/2023;535;405;940
11/2023;545;405;950
10/2023;545;400;945
09/2023;560;410;970
08/2023;575;390;965
07/2023;590;405;995
06/2023;580;390;970
05/2023;595;400;990
04/2023;565;390;955
03/2023;570;385;955
02/2023;560;390;945
01/2023;555;380;940
12/2022;560;385;945
11/2022;570;375;945
10/2022;575;380;955
09/2022;570;385;955
08/2022;565;375;940
07/2022;580;385;965
06/2022;555;380;935
05/2022;545;385;930
04/2022;530;385;915
03/2022;525;385;910
02/2022;540;385;925
01/2022;540;385;925
12/2021;540;383;923
11/2021;532;380;912
10/2021;546;391;937
09/2021;571;391;962
08/2021;594;395;989
07/2021;607;406;1013
06/2021;585;385;970
05/2021;573;381;954
04/2021;540;375;915
03/2021;542;377;919
02/2021;545;379;924
01/2021;537;376;913
12/2020;536;382;918
11/2020;534;384;918
10/2020;538;385;923
09/2020;551;392;943
08/2020;559;395;954
07/2020;546;398;944
06/2020;539;387;926
05/2020;528;386;914
03/2020;494;381;875
12/2019;529;378;907
09/2019;594;394;988
06/2019;588;376;964
03/2019;541;364;905
12/2018;531;360;891
09/2018;562;380;942
06/2018;571;367;938
03/2018;518;362;880
12/2017;501;349;850
09/2017;569;379;948
06/2017;560;367;927
03/2017;502;342;844
12/2016;500;360;860
09/2016;556;370;926
06/2016;558;370;928
03/2016;494;345;839
12/2015;494;361;855
09/2015;560;376;936
06/2015;566;380;946
03/2015;486;362;848
12/2014;506;367;873
09/2014;529;377;906
06/2014;561;384;945
03/2014;487;368;855
12/2013;484;374;858
09/2013;546;397;943
06/2013;557;373;930
03/2013;481;365;846
12/2012;509;378;887
09/2012;544;416;960
06/2012;544;413;957
03/2012;516;408;924

