﻿Coneixement del català dels ocupats per professió (CCO94)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430379
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;648;630;534;534;369;18
Científics i intel·lectuals;436;431;396;403;361;5
Tècnics i prof. de suport;717;707;623;639;508;10
Empleats administratius;603;596;533;530;439;7
Serveis i venedors;1035;973;793;798;554;62
Act. agràries i pesqueres;139;119;91;94;61;20
Indústria i construcció;1177;1128;823;831;555;49
Instal. ,maquinària, muntadors;533;504;396;406;268;29
Treballadors no qualificats;528;467;328;331;201;61
Forces armades;10;10;7;7;5;0
Total;5826;5565;4524;4573;3321;261

