﻿Població. Per sexe
Sant Cebrià de Vallalta
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082037
;Homes;Dones;Total
2023;1966;1825;3791
2022;1879;1731;3610
2021;1857;1709;3566
2011;1743;1589;3332
2001;1040;911;1951
1996;719;603;1322
1991;470;406;876
1986;375;331;706
1981;319;295;614
1975;267;259;526

