﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Navata. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171117
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28;26;54;3;3;6;31;29;60
De 5 a 9 anys;39;33;72;2;5;7;41;38;79
De 10 a 14 anys;46;49;95;1;3;4;47;52;99
De 15 a 19 anys;37;34;71;3;4;7;40;38;78
De 20 a 24 anys;29;37;66;8;3;11;37;40;77
De 25 a 29 anys;27;31;58;5;7;12;32;38;70
De 30 a 34 anys;26;30;56;6;11;17;32;41;73
De 35 a 39 anys;33;38;71;7;4;11;40;42;82
De 40 a 44 anys;53;68;121;11;8;19;64;76;140
De 45 a 49 anys;50;38;88;6;10;16;56;48;104
De 50 a 54 anys;51;51;102;6;7;13;57;58;115
De 55 a 59 anys;59;55;114;3;10;13;62;65;127
De 60 a 64 anys;46;47;93;12;2;14;58;49;107
De 65 a 69 anys;25;25;50;8;6;14;33;31;64
De 70 a 74 anys;27;20;47;4;7;11;31;27;58
De 75 a 79 anys;19;21;40;6;6;12;25;27;52
De 80 a 84 anys;15;12;27;1;2;3;16;14;30
85 anys o més;16;27;43;0;2;2;16;29;45
Total;626;642;1268;92;100;192;718;742;1460

