﻿Saldos migratoris interns. Municipis
Òrrius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081537
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-1;1;-1;-1
2021;23;-4;-2;-1;16
2020;5;16;0;2;23
2019;0;5;-1;1;5
2018;-10;15;-2;0;3
2017;28;15;-4;-2;37
2016;1;0;-4;-2;-5
2015;6;-3;1;3;7
2014;1;-3;-3;0;-5
2013;6;18;-2;3;25
2012;9;-4;-1;-2;2
2011;-7;5;5;1;4
2010;-8;5;-4;-1;-8
2009;15;6;-6;2;17
2008;0;2;1;-2;1
2007;27;3;1;0;31
2006;-4;-4;-5;-4;-17
2005;-8;-8;0;-2;-18
2004;-17;-1;-1;-2;-21
2003;-18;-5;-2;0;-25
2002;-16;-3;-1;0;-20
2001;-17;-2;-1;-2;-22
2000;-27;-1;-1;0;-29
1999;-20;-9;0;0;-29
1998;27;13;1;0;41
1997;6;3;0;-1;8
1995;37;17;5;0;59
1994;0;-3;0;2;-1
1993;-7;-2;-1;-8;-18
1992;10;-11;-1;0;-2
1990;7;2;-1;0;8
1989;-4;7;-2;0;1
1988;9;7;0;0;16

