﻿Población. Por año de llegada a España
Gandesa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430640&lang=es
;2021
2020;33
2019;45
2018;36
2017;21
2016;21
2011-2015;51
2001-2010;393
1991-2000;33
1981-1990;3
Antes de 1981;9
Siempre ha vivido;2439
Total;3087

