﻿Dedicació a l'explotació de la mà d'obra familiar
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431589
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;39
 altres activitats lucratives;;
 principal;10;23
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;8;22
 altres activitats lucratives;;
 principal;4;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;7;15
 altres activitats lucratives;;
 principal;;
 explot.;6;11
 persones;7;13
 secundària;;
 explot.;0;1
 persones;0;1

