﻿Población. Por lugar de nacimiento, sexo y edad
Prat de Llobregat, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081691&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1300;1203;2503;8;10;18;31;37;68;1339;1250;2589
De 5 a 9 años;1493;1461;2954;19;18;37;102;111;213;1614;1590;3204
De 10 a 14 años;1699;1658;3357;30;31;61;107;115;222;1836;1804;3640
De 15 a 19 años;1550;1495;3045;27;31;58;195;152;347;1772;1678;3450
De 20 a 24 años;1332;1196;2528;35;39;74;374;351;725;1741;1586;3327
De 25 a 29 años;1105;989;2094;66;72;138;521;513;1034;1692;1574;3266
De 30 a 34 años;1245;1176;2421;95;128;223;571;551;1122;1911;1855;3766
De 35 a 39 años;1405;1367;2772;162;144;306;608;563;1171;2175;2074;4249
De 40 a 44 años;1891;1890;3781;157;175;332;603;597;1200;2651;2662;5313
De 45 a 49 años;2230;2069;4299;203;201;404;526;526;1052;2959;2796;5755
De 50 a 54 años;1773;1755;3528;341;342;683;449;408;857;2563;2505;5068
De 55 a 59 años;1316;1407;2723;544;591;1135;310;364;674;2170;2362;4532
De 60 a 64 años;861;901;1762;805;912;1717;192;270;462;1858;2083;3941
De 65 a 69 años;564;665;1229;951;1123;2074;133;159;292;1648;1947;3595
De 70 a 74 años;382;440;822;1015;1327;2342;70;96;166;1467;1863;3330
De 75 a 79 años;266;344;610;893;1201;2094;40;58;98;1199;1603;2802
De 80 a 84 años;146;218;364;559;710;1269;27;38;65;732;966;1698
85 años o más;193;357;550;448;841;1289;12;33;45;653;1231;1884
Total;20751;20591;41342;6358;7896;14254;4871;4942;9813;31980;33429;65409

