﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Mollerussa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251370&lang=es
;1999;1989
      Total;;
 explot.;31;45
 UTA;56;73
     Mà d'obra familiar;;
 total;;
  explot.;27;42
 nombre persones;47;73
  UTA;22;35
 titular;;
 nombre persones;27;42
  UTA;15;22
 cònjuge;;
 nombre persones;10;10
 altres familiars;;
  UTA;3;4
   explot.;7;16
 nombre persones;10;21
  UTA;3;10
       Mà d'obra assalariada;;
 total;;
  explot.;12;19
   UTA;34;38
 fixa;;
  explot.;7;7
 nombre persones;23;17
  UTA;21;16
 eventual;;
  explot.;9;16
   UTA;13;23

