﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:31
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6;0;6;15;84;0;39;138;147
Homes;3;3;6;9;30;0;9;48;45
Dones;3;0;3;12;57;0;30;99;102
Estrangera;0;0;0;0;3;0;0;3;3
Homes;0;0;0;3;0;0;0;3;0
Dones;0;0;0;0;3;0;3;6;3
Total;6;3;9;18;87;0;39;144;150
Homes;3;3;6;9;27;0;9;45;45
Dones;6;0;6;9;57;0;33;99;105

