﻿Població segons el lloc de naixement i professió dels ocupats
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080039&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;591;285;520;539;195;73;488;0;2691
Catalunya;435;209;396;412;122;62;331;0;1967
Barcelona;392;191;380;394;114;58;314;0;1843
Girona;20;9;7;5;5;0;7;0;53
Lleida;17;6;6;7;3;1;8;0;48
Tarragona;6;3;3;6;0;3;2;0;23
Resta de l'Estat;123;64;101;109;68;8;150;0;623
Andalusia;26;16;22;40;30;4;62;0;200
Aragó;17;4;12;20;7;2;4;0;66
Astúries;2;2;2;0;1;0;2;0;9
Balears;5;1;1;1;0;0;0;0;8
Canàries;1;0;1;1;0;0;0;0;3
Cantàbria;2;1;0;0;0;0;0;0;3
Catella-la Manxa;8;3;6;6;3;1;13;0;40
Catella i Lleó;20;9;15;11;7;0;9;0;71
Comunitat Valenciana;5;6;4;7;4;0;6;0;32
Extremadura;4;5;6;6;4;1;25;0;51
Galícia;10;6;6;6;3;0;13;0;44
Madrid;12;4;4;4;1;0;5;0;30
Múrcia;2;4;11;5;5;0;7;0;34
Navarra;1;1;5;0;0;0;0;0;7
País Basc;5;1;4;1;0;0;4;0;15
La Rioja;2;1;1;1;1;0;0;0;6
Ceuta / Melilla;1;0;1;0;2;0;0;0;4
Estranger;33;12;23;18;5;3;7;0;101

