﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sagàs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081884&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);10;20;20;20;75
02/2024;10;20;20;20;75
01/2024;10;20;20;20;75
12/2023;10;20;20;20;70
11/2023;10;20;20;20;70
10/2023;10;20;20;20;70
09/2023;10;20;20;20;75
08/2023;10;20;20;20;70
07/2023;15;20;20;20;75
06/2023;10;25;20;20;75
05/2023;10;20;20;20;70
04/2023;10;25;15;15;70
03/2023;10;25;15;15;70
02/2023;10;25;15;15;70
01/2023;10;30;15;15;70
12/2022;10;25;15;15;65
11/2022;10;25;15;15;70
10/2022;10;25;15;15;70
09/2022;10;25;20;15;65
08/2022;10;25;15;15;65
07/2022;10;25;15;15;70
06/2022;10;25;15;15;65
05/2022;10;30;15;15;70
04/2022;10;30;15;15;75
03/2022;10;30;15;15;75
02/2022;15;30;15;15;75
01/2022;15;30;15;15;75
12/2021;15;30;15;18;78
11/2021;14;32;14;19;79
10/2021;14;32;15;19;80
09/2021;13;31;14;19;77
08/2021;12;31;15;19;77
07/2021;13;30;14;19;76
06/2021;13;31;14;20;78
05/2021;11;31;13;20;75
04/2021;12;29;13;20;74
03/2021;11;29;14;19;73
02/2021;13;26;15;19;73
01/2021;14;27;14;19;74
12/2020;12;28;13;19;72
11/2020;12;28;13;18;71
10/2020;12;29;14;17;72
09/2020;10;28;14;17;69
08/2020;10;27;14;17;68
07/2020;9;28;14;17;68
06/2020;10;28;14;17;69
05/2020;10;28;15;17;70
03/2020;9;27;17;15;68
12/2019;9;25;18;14;66
09/2019;12;23;18;14;67
06/2019;14;24;18;14;70
03/2019;14;27;15;14;70
12/2018;15;29;13;13;70
09/2018;15;30;13;15;73
06/2018;18;27;14;16;75
03/2018;17;29;13;16;75
12/2017;14;30;15;14;73
09/2017;11;28;17;14;70
06/2017;13;31;16;13;73
03/2017;12;26;18;11;67
12/2016;12;27;16;11;66
09/2016;13;33;16;12;74
06/2016;13;30;16;12;71
03/2016;13;30;15;12;70
12/2015;12;27;15;12;66
09/2015;9;28;15;12;64
06/2015;9;28;15;12;64
03/2015;6;27;16;11;60
12/2014;5;26;17;10;58
09/2014;..;28;17;..;59
06/2014;6;26;17;10;59
03/2014;5;26;17;10;58
12/2013;6;20;16;12;54
09/2013;6;22;16;12;56
06/2013;7;22;18;11;58
03/2013;7;23;17;11;58
12/2012;9;20;18;11;58
09/2012;10;19;20;11;60
06/2012;9;20;20;12;61
03/2012;9;19;20;11;59

