﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:02&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;4;0;0;0;13
De 20 a 24 anys;50;23;0;4;1;78
De 25 a 29 anys;95;91;2;56;10;254
De 30 a 34 anys;114;195;11;87;27;434
De 35 a 39 anys;83;193;50;135;79;540
De 40 a 44 anys;55;169;64;154;103;545
De 45 a 49 anys;41;136;91;147;81;496
De 50 a 54 anys;18;105;140;97;56;416
De 55 a 59 anys;6;68;122;57;31;284
De 60 a 64 anys;3;35;137;18;14;207
De 65 a 69 anys;5;23;164;9;8;209
De 70 a 74 anys;1;13;182;5;5;206
De 75 a 79 anys;0;5;150;0;0;155
De 80 a 84 anys;2;1;108;0;0;111
De 85 anys i més;0;2;112;0;0;114
Total;482;1063;1333;769;415;4062

