﻿Población. Por la relación con la actividad económica, sexo y edad
Alàs i Cerc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250058&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;1;2;3;6;7;13;6;7;13
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;9;6;15;9;6;15
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;5;7;12
De 15 a 19 años;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;7;7;14;10;9;19
De 20 a 24 años;8;8;16;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7;13;10;23
De 25 a 29 años;12;9;21;0;0;0;1;1;2;13;10;23;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;14;11;25
De 30 a 34 años;16;8;24;0;0;0;0;0;0;16;8;24;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;17;10;27
De 35 a 39 años;12;10;22;0;0;0;1;2;3;13;12;25;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;13;15;28
De 40 a 44 años;18;7;25;0;0;0;0;1;1;18;8;26;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;19;10;29
De 45 a 49 años;13;9;22;0;0;0;0;0;0;13;9;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;13;13;26
De 50 a 54 años;15;7;22;0;0;0;0;0;0;15;7;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;15;11;26
De 55 a 59 años;14;8;22;0;0;0;0;0;0;14;8;22;0;0;0;1;0;1;1;0;1;0;0;0;0;9;9;0;0;0;2;9;11;16;17;33
De 60 a 64 años;8;2;10;0;0;0;0;1;1;8;3;11;0;0;0;1;1;2;1;0;1;0;0;0;0;3;3;0;0;0;2;4;6;10;7;17
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;48;35;83;0;0;0;0;0;0;0;23;23;0;0;0;48;58;106;49;58;107
Total;120;70;190;0;0;0;2;5;7;122;75;197;0;0;0;50;36;86;3;0;3;32;27;59;0;51;51;2;2;4;87;116;203;209;191;400

