﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431628
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;56;433;19;64;49;135;256;67;98;239;1416
Catalunya;48;212;12;30;33;72;144;49;56;180;836
Barcelona;2;54;2;8;7;10;13;5;15;21;137
Girona;0;4;0;0;0;0;2;1;2;2;11
Lleida;0;18;1;0;3;4;7;2;2;5;42
Tarragona;46;136;9;22;23;58;122;41;37;152;646
Resta de l'Estat;7;213;7;32;14;61;105;18;37;56;550
Andalusia;1;70;4;13;5;17;36;8;11;22;187
Aragó;0;38;0;4;1;9;15;2;5;6;80
Astúries;0;2;0;1;0;0;1;0;0;0;4
Balears;1;1;0;0;0;0;1;0;1;2;6
Canàries;0;1;0;0;0;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;1;14;1;5;0;13;11;2;1;4;52
Catella i Lleó;0;23;1;4;2;5;15;3;5;9;67
Comunitat Valenciana;3;6;0;0;3;2;7;1;2;3;27
Extremadura;1;17;0;3;2;7;7;1;4;5;47
Galícia;0;8;0;0;0;2;4;1;1;1;17
Madrid;0;15;0;1;1;3;3;0;5;2;30
Múrcia;0;4;0;1;0;2;1;0;1;1;10
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;10;0;0;0;0;0;0;1;1;12
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;3;1;0;0;0;2;0;0;0;6
Estranger;1;8;0;2;2;2;7;0;5;3;30

