﻿Población a 1 de enero. Por sexo
Avellanes i Santa Linya, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250371&lang=es
;Hombres;Mujeres;Total
2023;246;199;445
2022;254;205;459
2021;250;197;447
2020;249;184;433
2019;259;190;449
2018;261;194;455
2017;262;193;455
2016;267;198;465
2015;269;204;473
2014;272;207;479
2013;270;204;474
2012;262;196;458
2011;264;206;470
2010;259;204;463
2009;263;204;467
2008;266;204;470
2007;266;207;473
2006;264;205;469
2005;260;207;467
2004;266;210;476
2003;262;213;475
2002;262;220;482
2001;255;225;480
2000;257;226;483
1999;260;228;488
1998;256;227;483

