﻿Població a 1 de gener. Per lloc de naixement. Totals
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:01
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;32278;17327;14951;6176;7086;45540
2021;32048;17346;14702;6314;6683;45045
2020;31804;17306;14498;6457;6434;44695
2019;31718;17329;14389;6566;6012;44296
2018;31656;17346;14310;6710;5699;44065
2017;31625;17295;14330;6827;5543;43995
2016;31630;17271;14359;6906;5571;44107
2015;31601;17193;14408;7021;5684;44306
2014;31576;17153;14423;7138;5864;44578
2013;31458;16999;14459;7270;6043;44771
2012;31463;16900;14563;7379;6457;45299
2011;31308;16741;14567;7497;6384;45189
2010;31186;16605;14581;7599;6541;45326
2009;30912;16427;14485;7716;6373;45001
2008;30649;16273;14376;7791;5738;44178
2007;30083;16069;14014;7803;4700;42586
2006;29449;15969;13480;7696;3936;41081
2005;28811;15784;13027;7621;3585;40017
2004;28403;15699;12704;7575;2846;38824
2003;27965;15564;12401;7447;2332;37744
2002;27562;15444;12118;7393;1684;36639
2001;27294;15370;11924;7335;1148;35777
2000;27211;15324;11887;7351;881;35443

