﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Navarcles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081402
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;163;1085;326;..;..;1622
2021;169;1048;321;..;..;1586
2020;172;1039;318;..;..;1577
2019;175;1052;323;..;..;1599
2018;191;1011;329;..;..;1576
2017;200;993;324;..;..;1559
2016;203;981;327;..;..;1554
2014;216;953;315;..;..;1526
2013;214;946;309;..;..;1512
2012;218;894;310;..;..;1457
2011;225;896;301;..;..;1452

