﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081477&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;8;1;9
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;26;5;31
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;95;39;134
Empresaris no agraris amb assalariats;212;108;320
Empresaris no agraris sense assalariats;264;122;386
Membres de cooperatives no agràries;24;6;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;140;43;183
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;640;483;1123
Professionals en ocupacions exclusives de l'Administració pública;7;0;7
Resta del personal admin. i comercial;510;1006;1516
Resta del personal dels serveis;295;504;799
Contramestres capataços d'establiments no agraris;128;13;141
Operaris qualificats i especialitzats d'establiments no agraris;2145;599;2744
Operaris sense espec. d'establiments no agraris;388;81;469
Professionals de les forces armades;2;2;4
No classificables per condició socioeconòmica;11;10;21
Total;4898;3022;7920

