﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081332&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;2;3;5;0;2;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;1;2;3;1;2;3;1;2;3;1;2;3;0;2;2;0;0;0
De 10 a 14 anys;4;2;6;4;1;5;4;1;5;4;1;5;3;1;4;0;1;1
De 15 a 19 anys;5;3;8;5;3;8;5;3;8;5;3;8;5;3;8;0;0;0
De 20 a 24 anys;3;6;9;3;6;9;3;6;9;3;6;9;2;6;8;0;0;0
De 25 a 29 anys;8;4;12;7;4;11;7;4;11;7;4;11;7;4;11;1;0;1
De 30 a 34 anys;9;7;16;9;7;16;8;6;14;8;6;14;8;6;14;0;0;0
De 35 a 39 anys;6;5;11;6;5;11;6;5;11;6;4;10;6;4;10;0;0;0
De 40 a 44 anys;6;5;11;6;5;11;6;5;11;6;5;11;5;4;9;0;0;0
De 45 a 49 anys;5;5;10;5;5;10;5;5;10;4;5;9;3;5;8;0;0;0
De 50 a 54 anys;10;5;15;10;5;15;9;5;14;9;5;14;9;5;14;0;0;0
De 55 a 59 anys;6;6;12;6;6;12;6;6;12;6;6;12;5;6;11;0;0;0
De 60 a 64 anys;6;3;9;6;3;9;6;2;8;5;2;7;5;1;6;0;0;0
De 65 a 69 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 70 a 74 anys;8;6;14;7;6;13;7;5;12;7;5;12;7;4;11;1;0;1
De 75 a 79 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;3;7;0;0;0
De 80 a 84 anys;6;7;13;6;7;13;6;6;12;6;6;12;4;5;9;0;0;0
De 85 anys i més;1;5;6;1;5;6;1;4;5;1;5;6;1;1;2;0;0;0
Total;94;82;176;92;81;173;88;75;163;86;73;159;78;62;140;2;1;3

