﻿Estimacions de població vinculada no resident ETCA, per trimestre
Lliçà de Vall
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081081&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1076;1137;1085;1135;1107;6383;7490
2014;1042;1069;1038;1068;1055;6354;7409
2013;1044;1079;1020;1033;1044;6426;7470
2012;1119;1158;1045;1064;1096;6394;7490
2011;1135;1176;1061;1071;1109;6404;7513
2010;1133;1205;1129;1117;1148;6365;7513
2009;1329;1221;1123;1170;1207;6290;7497
2008;1467;1567;1296;1407;1432;6182;7614
2007;1552;1583;1347;1531;1503;6088;7591
2006;1566;1517;1298;1392;1439;6033;7472
2005;1493;1600;1350;1455;1473;5821;7294
2004;1696;1632;1369;1471;1536;5696;7232
2003;1689;1643;1418;1651;1597;5529;7126
2002;1696;1735;1444;1664;1632;5396;7028

