﻿Població. Per sexe i edat quinquennal
Pobla de Mafumet, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431093
;Homes;Dones;Total
De 0 a 4 anys;129;131;260
De 5 a 9 anys;169;140;309
De 10 a 14 anys;156;153;309
De 15 a 19 anys;97;104;201
De 20 a 24 anys;106;109;215
De 25 a 29 anys;118;125;243
De 30 a 34 anys;164;177;341
De 35 a 39 anys;214;232;446
De 40 a 44 anys;230;199;429
De 45 a 49 anys;187;165;352
De 50 a 54 anys;140;114;254
De 55 a 59 anys;115;88;203
De 60 a 64 anys;78;87;165
De 65 a 69 anys;64;54;118
De 70 a 74 anys;37;57;94
De 75 a 79 anys;30;37;67
De 80 a 84 anys;16;13;29
De 85 a 89 anys;9;24;33
De 90 a 94 anys;3;11;14
De 95 a 99 anys;1;3;4
100 anys o més;0;1;1
Total;2063;2024;4087

