﻿Atur registrat. Per sectors. Mitjanes anuals
Pobla de Mafumet, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431093&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;14,8;13,8;166,7;4,7;202,2
2022;2,1;18,2;14,8;167,5;3,1;205,7
2021;3,1;18,7;16,8;209,4;8,5;256,5
2020;2,0;26,2;22,8;230,8;6,3;288,0
2019;2,5;16,6;12,8;180,2;4,1;216,2
2018;3,0;16,6;14,6;166,3;6,9;207,3
2017;4,3;18,5;20,9;167,3;9,2;220,2
2016;3,6;16,1;19,8;155,3;7,8;202,5
2015;5,0;23,5;24,1;163,2;9,1;224,8
2014;2,9;32,8;33,2;177,2;7,3;253,4
2013;3,8;27,7;36,0;179,3;7,3;254,2
2012;2,9;31,6;40,9;158,9;3,6;237,9
2011;1,1;25,3;45,8;128,6;8,3;209,1
2010;0,3;31,4;44,4;120,5;6,9;203,6
2009;0,4;29,1;40,1;100,5;4,3;174,3
2008;0,8;7,4;21,8;54,3;4,2;88,4
2007;0,8;3,8;9,6;41,4;2,3;58,0
2006;0,8;6,6;8,3;32,5;2,8;51,0
2005;1,0;5,3;13,8;25,1;1,7;46,7

