﻿Bovins
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:21
;1999;1989
     Total bovins;;
 explot.;63;146
 caps;6776;8119
     Vaques;;
 total;;
 explot.;40;97
 caps;1468;2265
 de llet;;
 explot.;36;89
 caps;1322;2097
 altres;;
 explot.;12;14
 caps;146;168
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;16
 caps;82;130
 mascles;;
 explot.;3;8
 caps;3;8
 braves;;
 explot.;4;8
 caps;79;122
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;21;39
 caps;488;339
 mascles;;
 explot.;5;7
 caps;199;32
 femelles;;
 explot.;19;36
 caps;289;307
           Bovins de menys de 12 mesos;;
 total;;
 explot.;45;110
 caps;4738;5385
 mascles;;
 explot.;38;65
 caps;3444;4248
 femelles;;
 explot.;21;69
 caps;1294;1137

