﻿Eleccions al Congrés de Diputats. Dades generals
Lladó
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170887&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;599;467;462;3;2;78,0;22,0
2016;533;368;362;4;2;69,0;31,0
2015;535;372;369;0;3;69,5;30,5
2011;551;374;359;4;11;67,9;32,1
2008;495;360;352;7;1;72,7;27,3
2004;459;363;358;4;1;79,1;20,9
2000;437;298;289;9;0;68,2;31,8
1996;412;324;323;0;1;78,6;21,4
1993;421;303;300;1;2;72,0;28,0
1989;394;268;260;6;2;68,0;32,0
1986;414;298;295;1;2;72,0;28,0
1982;417;322;310;5;7;77,2;22,8
1979;469;293;290;0;3;62,5;37,5
1977;457;332;326;2;4;72,7;27,4

