﻿Population. By year of arrival in the municipality
Sant Pere Pescador
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171788&lang=en
;2021
2020;132
2019;108
2018;72
2017;96
2016;81
2011-2015;276
2001_2010;441
1991-2000;141
1981-1990;81
Before 1981;147
He has always lived there;507
Total;2079

