﻿Parc de vehicles, per tipus
Nalec
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251459
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;71;10;20;1;3;105
2021;72;10;21;1;2;106
2020;72;9;19;1;2;103
2019;75;7;18;1;2;103
2018;73;6;21;1;2;103
2017;75;5;22;1;2;105
2016;73;5;22;1;2;103
2015;71;5;24;1;2;103
2014;77;5;23;1;5;111
2013;77;4;21;1;2;105
2012;75;4;22;1;3;105
2011;76;4;23;1;3;107
2010;75;4;24;1;3;107
2009;75;4;25;1;2;107
2008;75;4;23;1;2;105
2007;76;5;24;1;2;108
2006;70;7;23;1;2;103
2005;71;6;22;1;1;101
2004;67;5;23;1;0;96
2003;59;5;25;1;0;90
2002;57;5;23;1;0;86
2001;54;5;23;1;0;83
2000;51;5;20;0;0;76
1999;50;5;20;0;0;75
1998;50;5;20;0;0;75
1997;45;4;19;0;0;68

