﻿Cadastre immobiliari urbà
Freginals
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430629&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1986;571;10180;17829
2021;1986;571;10176;17821
2020;1986;571;10176;17822
2019;1986;570;10098;17716
2018;1986;569;10111;17769
2017;1986;562;9926;17663
2016;1986;563;9906;17596
2015;1986;510;9975;19560
2014;1986;488;7566;15505
2013;1986;488;7574;15521
2012;1986;488;7600;15573
2011;1986;488;7600;15573
2010;1986;491;7578;15434
2009;1986;492;7486;15215
2008;1986;384;8029;20910
2007;1986;348;5555;15963
2006;1986;347;5441;15680

