﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Centelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080673&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;50;28;140;222
12/2023 (p);5;53;29;133;220
09/2023 (p);5;54;28;129;216
06/2023 (p);5;53;28;132;218
03/2023 (p);4;53;27;134;218
12/2022 (p);5;51;27;137;220
09/2022 (p);5;51;27;138;221
06/2022 (p);5;52;27;132;216
03/2022 (p);4;52;27;132;215
12/2021 (p);4;52;26;133;215
09/2021 (p);4;51;26;132;213
06/2021 (p);3;52;27;129;211
03/2021 (p);4;51;24;130;209
12/2020 (p);3;50;26;130;209

