﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:02&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;513;4095;4074;57;82227;90972
Hombres;270;1923;1707;30;40842;44772
Mujeres;246;2172;2367;27;41388;46197
Extranjera;234;660;480;33;28623;30033
Hombres;132;294;210;12;15069;15717
Mujeres;102;363;273;21;13554;14316
Total;747;4755;4557;90;110853;121005
Hombres;405;2217;1914;42;55911;60492
Mujeres;348;2535;2640;48;54945;60516

