﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082205&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;2;4;6
Batxillerat, BUP, COU;15;25;40
Escola Oficial d'idiomes;0;3;3
Ensenyaments artístics grau elemental o mitjà;4;4;8
FP de grau mitjà o equivalent;12;7;19
FP de grau superior o equivalent;4;7;11
Diplomatura universitària o equivalent;9;21;30
Llicenciatura universitària o equivalent;23;35;58
Postgrau màster, MIR o anàleg;11;7;18
Doctorat;3;1;4
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;12;19;31
Altres cursos;29;54;83
Total estudiants;124;176;300

