﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:12
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;7950;15610;14955;9700;48220
04/2024;7845;15545;14850;9615;47855
03/2024;7815;15515;14820;9595;47740
02/2024;7360;15215;14600;9375;46550
01/2024;7160;15005;14470;9255;45890
12/2023;7395;15150;14415;9255;46215
11/2023;7510;15315;14480;9245;46555
10/2023;7375;15315;14505;9275;46470
09/2023;7580;15580;14610;9335;47100
08/2023;7985;15355;14355;9115;46815
07/2023;8630;15570;14335;9070;47605
06/2023;8275;15655;14310;9045;47285
05/2023;7475;15735;14410;9120;46745
04/2023;7370;15730;14365;9055;46520
03/2023;7150;15545;14190;8920;45805
02/2023;6920;15365;13950;8770;45005
01/2023;6780;15270;13840;8665;44555
12/2022;6955;15335;13850;8625;44760
11/2022;7045;15390;13920;8585;44935
10/2022;7000;15395;13850;8575;44820
09/2022;6995;15385;13880;8565;44830
08/2022;7800;15340;13685;8445;45270
07/2022;8380;15590;13765;8365;46100
06/2022;7900;15595;13690;8295;45475
05/2022;7315;15620;13760;8325;45015
04/2022;7005;15565;13615;8230;44415
03/2022;6680;15370;13430;8105;43585
02/2022;6555;15220;13240;7970;42990
01/2022;6420;15135;13075;7895;42525
12/2021;6552;15234;13034;7894;42714
11/2021;6613;15464;13069;7829;42975
10/2021;6608;15509;13124;7859;43100
09/2021;6483;15422;13054;7815;42774
08/2021;7249;15495;12946;7705;43395
07/2021;7677;15809;13019;7667;44172
06/2021;7201;15750;12906;7589;43446
05/2021;6290;15485;12878;7480;42133
04/2021;6087;15296;12720;7365;41468
03/2021;6006;15212;12592;7327;41137
02/2021;5830;15106;12435;7199;40570
01/2021;5696;15058;12361;7162;40277
12/2020;5799;15130;12301;7144;40374
11/2020;5909;15261;12303;7089;40562
10/2020;5835;15320;12260;7140;40555
09/2020;5761;15420;12270;7153;40604
08/2020;6293;15391;12086;7044;40814
07/2020;6363;15475;12048;6958;40844
06/2020;5951;15305;11928;6913;40097
05/2020;5548;15199;11891;6834;39472
03/2020;5430;15138;11771;6688;39027
12/2019;6085;15592;11947;6693;40317
09/2019;6296;15966;12018;6696;40976
06/2019;7186;16381;11883;6639;42089
03/2019;5981;16026;11573;6379;39959
12/2018;5824;15566;11245;6116;38751
09/2018;6011;16120;11392;6198;39721
06/2018;6859;16362;11230;6066;40517
03/2018;5831;15992;10874;5875;38572
12/2017;5364;15428;10511;5616;36919
09/2017;5750;16035;10598;5617;38000
06/2017;6471;16241;10460;5575;38747
03/2017;5192;15779;10038;5381;36390
12/2016;4996;15420;9738;5260;35414
09/2016;5096;15894;9728;5258;35976
06/2016;5811;16209;9656;5206;36882
03/2016;4793;15723;9447;5057;35020
12/2015;4554;15321;9117;4918;33910
09/2015;4711;15789;9094;4920;34514
06/2015;5315;15994;8990;4876;35175
03/2015;4449;15479;8675;4814;33417
12/2014;4334;15143;8408;4702;32587
09/2014;4540;15592;8536;4770;33438
06/2014;5125;15854;8407;4709;34095
03/2014;4322;15193;8155;4618;32288
12/2013;4297;15009;8039;4613;31958
09/2013;4619;15574;8209;4667;33069
06/2013;5072;15858;8103;4671;33704
03/2013;4509;15425;8048;4633;32615
12/2012;4531;15514;7953;4636;32634
09/2012;4972;16453;8322;4918;34665
06/2012;5584;16676;8225;4938;35423
03/2012;5149;16450;8184;4882;34665

