﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Portbou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171387
;Homes;Dones;Total
03/2024 (p);195;165;360
02/2024;185;160;345
01/2024;185;160;340
12/2023;190;155;340
11/2023;180;155;335
10/2023;185;160;345
09/2023;185;175;365
08/2023;190;185;375
07/2023;205;200;400
06/2023;190;185;375
05/2023;185;180;360
04/2023;185;175;360
03/2023;180;165;345
02/2023;175;160;335
01/2023;175;160;335
12/2022;175;165;345
11/2022;170;160;335
10/2022;175;165;345
09/2022;175;175;350
08/2022;195;190;390
07/2022;200;200;400
06/2022;195;190;385
05/2022;185;170;355
04/2022;185;170;355
03/2022;180;165;345
02/2022;185;160;340
01/2022;190;160;345
12/2021;185;166;351
11/2021;186;163;349
10/2021;190;166;356
09/2021;186;174;360
08/2021;194;181;375
07/2021;205;191;396
06/2021;201;176;377
05/2021;193;172;365
04/2021;186;169;355
03/2021;185;162;347
02/2021;184;157;341
01/2021;181;160;341
12/2020;184;163;347
11/2020;184;165;349
10/2020;191;168;359
09/2020;197;173;370
08/2020;202;179;381
07/2020;207;182;389
06/2020;194;160;354
05/2020;184;159;343
03/2020;179;162;341
12/2019;178;163;341
09/2019;188;185;373
06/2019;201;199;400
03/2019;188;166;354
12/2018;188;154;342
09/2018;194;185;379
06/2018;199;193;392
03/2018;190;163;353
12/2017;190;156;346
09/2017;204;182;386
06/2017;210;197;407
03/2017;200;158;358
12/2016;194;157;351
09/2016;209;176;385
06/2016;203;187;390
03/2016;195;165;360
12/2015;192;161;353
09/2015;203;180;383
06/2015;206;188;394
03/2015;197;152;349
12/2014;197;157;354
09/2014;209;181;390
06/2014;220;186;406
03/2014;205;153;358
12/2013;212;168;380
09/2013;224;185;409
06/2013;229;196;425
03/2013;222;172;394
12/2012;221;172;393
09/2012;241;198;439
06/2012;248;202;450
03/2012;235;177;412

