﻿Granívors. Total explotacions i dimensió econòmica
Pla d'Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:27&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;0;0;3;2;5;11;6;84;52;56;33;252
501. Porcins;0;0;1;2;0;3;3;62;49;45;23;188
5011. Porcins de cria;0;0;0;0;0;0;0;3;2;1;2;8
5012. Porcins d'engreix;0;0;1;2;0;3;3;52;42;37;14;154
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;7;5;7;7;26
502. Aviram;0;0;1;0;4;6;1;18;2;5;7;44
5021. Gallines ponedores;0;0;0;0;0;1;0;7;0;2;1;11
5022. Pollastres d'engreix;0;0;1;0;4;5;1;11;2;3;6;33
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;0;0;1;0;1;2;2;4;1;6;3;20
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;2;2;4
5032. Porcins, aviram i alt...;0;0;1;0;1;2;2;4;1;4;1;16

