﻿Impost de béns immobles de naturalesa urbana (IBI)
Espot
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250827&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;778;43780;197009;56272;253
2021;2002;776;43494;195721;56049;252
2020;2002;776;43560;196021;56134;253
2019;2002;766;43417;195375;56680;255
2018;2002;766;43484;195680;56768;255
2017;2002;766;43418;195380;56681;255
2016;2002;766;42153;189689;55030;248
2015;2002;777;36024;162108;46363;209
2014;2002;771;30904;185427;40083;241
2013;2002;784;29485;176908;37608;226
2012;2002;782;29365;146824;37551;188
2011;2002;778;28319;127435;36400;164
2010;2002;756;27650;119507;36574;158
2009;2002;737;27061;111924;36718;152
2008;2002;735;26814;105940;36482;144
2007;2002;733;26115;98009;35628;134
2006;2002;723;26032;93049;36006;129

