﻿Eleccions municipals. Dades generals
Albinyana
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430022&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1892;1373;1346;11;16;72,6;27,4
2015;1827;1383;1329;28;26;75,7;24,3
2011;1788;1430;1391;19;20;80,0;20,0
2007;1728;1438;1416;15;7;83,2;16,8
2003;1521;1314;1296;8;10;86,4;13,6
1999;1182;1009;997;4;8;85,4;14,6
1995;878;779;762;12;5;88,7;11,3
1991;565;504;492;6;6;89,2;10,8
1987;483;381;366;6;9;78,9;21,1
1983;426;367;352;8;7;86,2;13,9
1979;410;183;167;2;14;44,6;55,4

