﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252311
;2020
    SAU;
 explot.;65
 ha;942
     Terres llaurades;
 total;
 explot.;65
 ha;941
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;178
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;30
 conreus llenyosos permanents a l'aire lliure;
 explot.;59
 ha;733
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

