﻿Població. Per estat civil, sexe i edat quinquennal
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081363
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1470;1419;2889;0;0;0;0;0;0;0;0;0;0;0;0;1470;1422;2889
De 15 a 19 anys;480;441;918;0;0;0;0;0;0;0;0;0;15;9;24;492;450;945
De 20 a 24 anys;402;345;744;0;18;18;3;0;0;0;0;0;27;12;42;429;375;804
De 25 a 29 anys;342;336;681;18;75;93;0;3;0;0;6;6;33;18;51;399;432;831
De 30 a 34 anys;291;216;510;111;192;303;0;0;0;6;18;24;72;42;114;483;465;948
De 35 a 39 anys;303;219;519;282;333;615;0;6;3;30;45;75;66;45;111;681;648;1326
De 40 a 44 anys;264;177;441;456;450;906;0;9;9;84;93;174;51;39;90;855;765;1623
De 45 a 49 anys;159;105;264;492;429;924;3;12;18;96;126;222;36;21;60;792;693;1485
De 50 a 54 anys;84;51;138;414;420;834;6;18;24;114;108;225;27;24;51;645;624;1269
De 55 a 59 anys;54;33;90;393;342;735;12;30;42;87;57;144;12;24;36;555;489;1044
De 60 a 64 anys;33;21;51;351;354;708;9;48;57;51;60;111;3;9;9;447;489;939
De 65 a 69 anys;24;18;42;282;267;552;12;72;87;24;27;51;6;6;12;348;393;744
De 70 a 74 anys;18;12;30;249;198;450;15;96;111;21;15;36;6;0;6;306;321;630
De 75 a 79 anys;9;6;15;186;168;354;24;117;141;6;6;15;3;0;3;228;300;528
De 80 a 84 anys;6;3;9;135;90;225;27;102;129;3;3;9;0;3;0;174;201;372
De 85 a 89 anys;9;3;9;60;36;96;24;114;138;6;3;3;0;3;0;93;156;249
De 90 a 94 anys;0;3;3;18;6;24;15;48;63;0;0;0;0;0;0;33;57;87
De 95 a 99 anys;3;0;0;0;0;0;0;18;18;0;0;0;0;0;0;3;18;21
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0
Total;3945;3408;7356;3456;3369;6828;153;693;843;525;573;1098;357;249;609;8436;8298;16734

