﻿Localització de l'ocupació per professions (CCO-94)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170792
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2176;1029;3205
Tècnics i professionals científics i intel·lectuals;4323;2799;7122
Tècnics i professionals de suport;3369;2779;6148
Empleats administratius;3395;2411;5806
Treballadors de serveis i venedors de comerç;4639;3036;7675
Treballadors qualificats en act. agràries i pesqueres;165;129;294
Artesans i treballadors qualificats de les indústries i la construcció;3076;2416;5492
Operadors d'instal·lacions i maquinària, i muntadors;1515;1122;2637
Treballadors no qualificats;2288;1259;3547
Forces armades;34;33;67
Total;24980;17013;41993

