﻿Eleccions municipals. Dades generals
Capçanes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430402
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;329;239;184;42;13;72,6;27,4
2015;347;240;197;24;19;69,2;30,8
2011;353;280;238;30;12;79,3;20,7
2007;357;270;242;17;11;75,6;24,4
2003;361;270;221;31;18;74,8;25,2
1999;342;299;264;28;7;87,4;12,6
1995;329;300;295;5;0;91,2;8,8
1991;338;284;283;0;1;84,0;16,0
1987;346;213;133;53;27;61,6;38,4
1983;369;319;306;8;5;86,5;13,6
1979;403;329;318;0;11;81,6;18,4

