﻿Atur registrat. Per sexe. Mitjanes anuals
Flaçà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170675&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;15,8;18,9;34,7
2022;14,3;21,9;36,2
2021;17,5;24,1;41,6
2020;13,1;20,9;34,0
2019;11,6;15,9;27,5
2018;16,5;15,6;32,1
2017;18,8;20,4;39,2
2016;21,3;21,9;43,2
2015;26,3;29,8;56,2
2014;33,8;31,1;64,8
2013;37,7;35,5;73,2
2012;41,8;36,8;78,6
2011;44,5;40,2;84,7
2010;48,7;37,8;86,4
2009;41,8;30,2;72,0
2008;15,5;17,5;33,0
2007;9,8;13,6;23,3
2006;12,8;15,2;27,9
2005;13,5;15,8;29,3

