﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. Dissolta per ruptura
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3470&lang=es
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total
Abans de 1970;..;..;..;..;22,2;15,4;..;..;..;100
De 1970 a 1974;..;..;..;..;..;19,5;..;..;..;100
De 1975 a 1979;..;..;17,6;16,0;30,6;18,7;..;..;..;100
De 1980 a 1984;..;..;22,2;23,4;22,0;..;..;..;..;100
De 1985 a 1989;..;14,7;31,5;29,7;..;..;..;..;..;100
De 1990 a 1994;29,3;24,8;36,5;..;..;..;..;..;..;100
De 1995 a 1999;38,0;51,6;10,4;..;..;..;..;..;..;100
De 2000 i després;83,5;16,5;..;..;..;..;..;..;..;100
Total;32,9;20,0;15,6;10,0;10,3;5,8;3,2;1,8;..;100

