﻿Impost de béns immobles de naturalesa rústica (IBI)
Albagés, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250061&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;237;2671;21365;11270;90
2021;1989;2001;240;2671;21365;11129;89
2020;1989;2001;243;2531;20246;10416;83
2019;1989;2001;244;2532;20251;10377;83
2018;1989;2001;246;2532;20251;10293;82
2017;1989;2001;236;764;6108;3237;26
2016;1989;2001;236;763;6099;3231;26
2015;1989;2001;240;762;6094;3175;25
2014;1989;2001;241;766;6124;3178;25
2013;1989;2001;225;769;6146;3418;27
2012;1989;2001;262;970;7755;3702;30
2011;1989;2001;265;973;7779;3672;29
2010;1989;2001;265;973;7788;3672;29
2009;1989;2001;266;966;7725;3632;29
2008;1989;2001;268;947;7572;3534;28
2007;1989;2001;271;928;7423;3424;27
2006;1989;1992;264;893;7144;3383;27

