﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082665
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;2;3;0;4;4;2;5;7;2;0;2;0;0;0;6;11;17
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Ext. i trans. minerals;1;1;2;0;0;0;3;5;8;1;0;1;3;1;4;0;0;0;27;10;37;0;0;0;35;17;52
Indústria química;3;6;9;1;0;1;3;14;17;2;5;7;1;4;5;0;0;0;44;27;71;0;0;0;54;56;110
Const. maquin. mat. elèctric;8;8;16;4;2;6;10;30;40;4;12;16;2;10;12;0;2;2;219;84;303;0;0;0;247;148;395
Material transport;0;0;0;0;0;0;1;2;3;0;1;1;0;2;2;0;0;0;22;10;32;0;0;0;23;15;38
Alimentació i begudes;1;0;1;0;0;0;1;14;15;5;17;22;3;2;5;0;0;0;33;17;50;0;0;0;43;50;93
Tèxtil, cuir i confecció;0;3;3;2;1;3;4;20;24;5;10;15;2;19;21;1;0;1;57;277;334;0;0;0;71;330;401
Suro i fusta;0;0;0;0;0;0;1;7;8;2;0;2;1;1;2;0;0;0;52;9;61;0;0;0;56;17;73
Paper i arts gràfiques;4;1;5;0;2;2;2;9;11;3;3;6;0;0;0;0;0;0;22;22;44;0;0;0;31;37;68
Plàstics indu. manufact.;2;1;3;0;0;0;5;17;22;5;3;8;0;3;3;0;0;0;66;24;90;0;0;0;78;48;126
Construcció;3;2;5;0;1;1;3;15;18;1;7;8;4;9;13;1;0;1;230;21;251;0;0;0;242;55;297
Comerç i reparació;3;8;11;3;1;4;11;58;69;54;187;241;2;19;21;0;0;0;72;22;94;0;0;0;145;295;440
Hostaleria i restauració;1;2;3;1;0;1;2;5;7;3;10;13;63;64;127;0;0;0;4;3;7;0;0;0;74;84;158
Transport i act. annexes;0;3;3;1;1;2;6;18;24;5;3;8;3;4;7;1;0;1;51;7;58;0;0;0;67;36;103
Comunicacions;1;1;2;0;0;0;4;8;12;1;1;2;0;1;1;0;0;0;4;3;7;0;0;0;10;14;24
Assegurances i finances;1;0;1;2;0;2;5;18;23;2;1;3;1;1;2;0;0;0;4;3;7;0;0;0;15;23;38
Servei empr. lloguers;5;6;11;1;0;1;5;32;37;7;15;22;12;6;18;0;0;0;9;5;14;0;0;0;39;64;103
Adm. pública defensa i SS;1;6;7;1;0;1;9;32;41;0;3;3;1;4;5;1;2;3;15;8;23;0;0;0;28;55;83
Educació i investigació;7;36;43;0;0;0;2;19;21;3;6;9;7;16;23;1;2;3;10;10;20;0;0;0;30;89;119
Sanitat i assis. social;4;40;44;0;0;0;3;7;10;0;1;1;1;8;9;0;0;0;9;3;12;0;0;0;17;59;76
Altres serveis;1;5;6;1;0;1;2;4;6;1;13;14;9;125;134;1;1;2;13;13;26;0;0;0;28;161;189
Total;48;129;177;17;8;25;82;336;418;106;302;408;115;303;418;8;12;20;968;578;1546;0;0;0;1344;1668;3012

