﻿Indicadores de hogares
Alt Camp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:01&lang=es
;2021
Tamaño medio del hogar;2,58
Proporción de hogares de 1 persona (%);25,2
Proporción de hogares de 2 personas (%);28,7
Proporción de hogares de 3 personas (%);20,6
Proporción de hogares de 4 personas (%);17,9
Proporción de hogares de 5 personas o más (%);7,7
Proporción de hogares de una persona de 65 años o más (%);10,9
Proporción de población de 75 años o más que vive sola (%);28,3
Proporción de hogares con todos los miembros de 65 años o más (%);19,6
Proporción de hogares con todos los miembros extranjeros (%);7,4
Proporción de hogares con miembros extranjeros y españoles (%);7,3
Proporción de hogares con todos los miembros españoles (%);85,2

