﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080569&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;94;29;123
Pesca;3;2;5
Indústries extractives;9;1;10
Indústries manufactureres;955;512;1467
Energia elèctrica, gas i aigua;18;9;27
Construcció;939;548;1487
Comerç i reparacions;1605;591;2196
Hoteleria;1009;374;1383
Transport, emmagatzematge i comunicacions;330;168;498
Mediació financera;123;97;220
"Activitats immobiliàries, lloguer; serveis empresarials";642;329;971
Administració pública, defensa i SS obligatòria;432;163;595
Educació;515;409;924
Activitats sanitàries i veterinàries, serveis socials;426;288;714
"Altres activitats socials i serveis; serveis personals";446;148;594
Llars que ocupen personal domèstic;496;107;603
Organismes extraterritorials;0;0;0
Total;8042;3775;11817

