﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:31&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;11;17;28
Programes de garantia social;1;5;6
ESO, educació secundària per a adults;36;37;73
Batxillerat, BUP, COU;163;201;364
Escola Oficial d'idiomes;13;29;42
Ensenyaments artístics grau elemental o mitjà;16;22;38
FP de grau mitjà o equivalent;95;81;176
FP de grau superior o equivalent;83;46;129
Diplomatura universitària o equivalent;137;161;298
Llicenciatura universitària o equivalent;170;234;404
Postgrau màster, MIR o anàleg;33;53;86
Doctorat;13;15;28
Curs INEM, o equivalent per a desocupats;11;14;25
Curs de formació promogut per l'empresa;131;105;236
Altres cursos;277;409;686
Total estudiants;1152;1374;2526

