﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ulldecona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431567&lang=en
;2009;1999
      Total;;
 explot.;633;715
 jornades;137069;162205
 UTA;555;616
     Mà d'obra familiar;;
 total;;
  explot.;601;695
 nombre persones;1433;1109
  jornades;99723;129465
  UTA;394;472
 titular;;
 nombre persones;601;695
  jornades;59791;96226
  UTA;223;341
 altres familiars;;
  explot.;570;353
 nombre persones;832;414
  jornades;39932;33239
  UTA;171;131
       Mà d'obra assalariada;;
 total;;
  explot.;100;198
  jornades;33473;28064
  UTA;144;123
 fixa;;
  explot.;71;31
 nombre persones;157;73
  jornades;23810;12324
  UTA;102;54
 eventual;;
  explot.;38;179
  jornades;9663;15740
  UTA;42;69
            Mà d'obra autònoms o empreses de serveis;;
 explot.;62;62
 jornades;3873;4676
 UTA;17;21

