﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080193
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;658638;526825;594419;431747;22739;681377
a temps complet;556554;448595;504404;366987;18200;574754
a temps parcial;102084;78230;90015;64759;4539;106623
Aturat/ada que ha treballat abans;156805;112621;131495;86156;7333;164138
Aturat/ada buscant la primera feina;21935;16160;18114;14481;2885;24820
Persona amb invalidesa laboral permanent;20049;13402;15108;7067;1115;21164
Jubilat/ada, prejubilat/ada, pensionista o rendista;333070;221811;248540;101538;19562;352632
Una altra situació;132455;96780;108707;80760;12750;145205
Total;1322952;987599;1116382;721748;66384;1389336

