﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171788&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;64
 altres activitats lucratives;;
 principal;10;22
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;11;32
 altres activitats lucratives;;
 principal;6;5
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;24
 persones;9;27
 altres activitats lucratives;;
 principal;;
 explot.;4;9
 persones;4;14
 secundària;;
 explot.;0;4
 persones;0;5

