﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Fost de Campsentelles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082093
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;153;158;311;9;8;17;162;166;328
De 5 a 9 anys;200;199;399;12;13;25;212;212;424
De 10 a 14 anys;252;225;477;10;9;19;262;234;496
De 15 a 19 anys;289;258;547;10;12;22;299;270;569
De 20 a 24 anys;241;223;464;17;12;29;258;235;493
De 25 a 29 anys;179;186;365;29;26;55;208;212;420
De 30 a 34 anys;205;177;382;29;27;56;234;204;438
De 35 a 39 anys;234;234;468;20;31;51;254;265;519
De 40 a 44 anys;334;333;667;31;17;48;365;350;715
De 45 a 49 anys;386;355;741;24;24;48;410;379;789
De 50 a 54 anys;369;349;718;21;17;38;390;366;756
De 55 a 59 anys;321;318;639;13;11;24;334;329;663
De 60 a 64 anys;280;291;571;6;6;12;286;297;583
De 65 a 69 anys;256;290;546;2;4;6;258;294;552
De 70 a 74 anys;251;218;469;4;2;6;255;220;475
De 75 a 79 anys;167;180;347;2;4;6;169;184;353
De 80 a 84 anys;87;130;217;1;0;1;88;130;218
85 anys o més;104;280;384;0;0;0;104;280;384
Total;4308;4404;8712;240;223;463;4548;4627;9175

