﻿Nombre d'explotacions i superfície censada
Girona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170792&lang=en
;2009;1999
      Total explot.;25;24
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;25;22
 ha;1243;423
 amb ramaderia;;
 explot.;8;9
 ha;170;162
 sense ramaderia;;
 explot.;17;13
 ha;1073;260
 amb SAU;;
 explot.;24;22
 ha;573;310
 amb altres terres;;
 explot.;17;11
 ha;669;112

