﻿Població a 1 de gener. Per sexe i generacions
Palau-solità i Plegamans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081568
Any de naixement;Homes;Dones;Total
2021;41;43;84
2020;46;51;97
2019;53;57;110
2018;59;53;112
2017;57;54;111
2016;73;60;133
2015;78;74;152
2014;62;93;155
2013;69;73;142
2012;88;76;164
2011;85;99;184
2010;76;98;174
2009;99;93;192
2008;82;90;172
2007;86;91;177
2006;99;98;197
2005;121;106;227
2004;96;91;187
2003;92;96;188
2002;73;105;178
2001;97;93;190
2000;94;90;184
1999;98;91;189
1998;79;81;160
1997;83;92;175
1996;82;65;147
1995;80;59;139
1994;73;54;127
1993;81;85;166
1992;85;76;161
1991;67;86;153
1990;86;69;155
1989;76;60;136
1988;79;62;141
1987;60;61;121
1986;65;73;138
1985;106;77;183
1984;82;77;159
1983;98;98;196
1982;103;116;219
1981;99;106;205
1980;121;132;253
1979;111;110;221
1978;142;139;281
1977;118;154;272
1976;142;149;291
1975;135;126;261
1974;143;162;305
1973;140;136;276
1972;116;121;237
1971;122;126;248
1970;109;128;237
1969;117;108;225
1968;104;121;225
1967;130;106;236
1966;129;87;216
1965;104;123;227
1964;108;116;224
1963;87;103;190
1962;101;77;178
1961;87;102;189
1960;91;129;220
1959;103;109;212
1958;114;111;225
1957;97;95;192
1956;102;106;208
1955;91;107;198
1954;71;90;161
1953;73;85;158
1952;80;75;155
1951;68;55;123
1950;83;75;158
1949;81;70;151
1948;59;74;133
1947;57;70;127
1946;50;62;112
1945;45;53;98
1944;51;43;94
1943;39;43;82
1942;27;37;64
1941;26;35;61
1940;38;37;75
1939;12;35;47
1938;20;27;47
1937;24;31;55
1936;16;38;54
1935;15;38;53
1934;17;29;46
1933;14;25;39
1932;14;19;33
1931;10;15;25
1930;5;23;28
1929;5;27;32
1928;5;12;17
1927;3;14;17
1926;3;7;10
1925;2;4;6
1924;1;2;3
1923;3;9;12
Abans de 1923;2;6;8
No hi consta;0;0;0
Total;7291;7620;14911

