﻿Personalitat jurídica del titular de l'explotació
Cercs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082687&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;1703
 SAU ha;615
      Persona física;
 explot.;9
 total ha;1511
 SAU ha;538
       Persona jurídica;
 total;
 explot.;3
 total ha;192
 SAU ha;77
 societats mercantils;
 explot.;2
 total ha;172
 SAU ha;67
 altra condició jurídica;
 explot.;1
 total ha;20
 SAU ha;10

