﻿Emigracions. Per municipi de procedència i lloc de destinació
Maçanet de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171030&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;127;58;125;49;359
2021;116;64;149;48;377
2020;108;58;133;49;348
2019;144;63;172;62;441
2018;114;68;149;45;376
2017;108;68;127;41;344
2016;99;90;157;44;390
2015;125;63;188;43;419
2014;131;89;181;52;453
2013;159;86;222;61;528
2012;107;62;185;59;413
2011;94;66;199;68;427
2010;120;55;156;53;384
2009;96;41;181;78;396
2008;77;43;162;56;338
2007;119;44;189;64;416
2006;132;62;135;53;382
2005;101;42;130;43;316
2004;67;37;137;47;288
2003;71;47;81;33;232
2002;53;48;67;26;194
2001;62;12;73;29;176
2000;47;17;63;16;143
1999;53;19;52;15;139
1998;47;28;55;13;143
1997;38;14;59;14;125
1995;51;13;62;17;143
1994;21;13;42;19;95
1993;24;8;22;24;78
1992;23;21;40;9;93
1990;17;9;24;26;76
1989;22;10;25;11;68
1988;14;7;15;6;42

