﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430712
;2009
   Total;
 titulars;
 total;238
 homes;162
 dones;76
 titulars caps d'explotació;
 total;194
 homes;150
 dones;44
     Percentatge de temps treballat < 25%;
 titulars;
 total;95
 homes;61
 dones;34
 titulars caps d'explotació;
 total;74
 homes;57
 dones;17
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;36
 homes;21
 dones;15
 titulars caps d'explotació;
 total;34
 homes;21
 dones;13
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;21
 homes;13
 dones;8
 titulars caps d'explotació;
 total;19
 homes;12
 dones;7
             Percentatge de temps treballat del 100%;
 titulars;
 total;53
 homes;50
 dones;3
 titulars caps d'explotació;
 total;52
 homes;49
 dones;3
               Sense dedicació;
 titulars;
 total;18
 homes;6
 dones;12

