﻿Distribució de la superfície agrícola utilitzada (SAU)
Olost
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081496
;2020
    SAU;
 explot.;40
 ha;1615
     Terres llaurades;
 total;
 explot.;39
 ha;1371
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;1343
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;3
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;244

