﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:14&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;471;455;459;380;..;482
Tècnics i professionals científics i intel.lectuals;2008;1991;2008;1946;0;2008
Tècnics i professionals de suport;1833;1767;1804;1606;0;1833
Empleats comptables, administratius i altres empleats d'oficina;1545;1513;1538;1478;0;1545
Treballadors dels serveis de restauració, personals, protecció i venedors;3614;3452;3492;3118;..;3630
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;599;536;549;404;..;603
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2745;2572;2632;2104;..;2758
Operadors d'instal.lacions i maquinària, i muntadors;1414;1221;1266;935;..;1420
Ocupacions elementals;1127;981;1019;769;..;1168
Ocupacions militars;..;..;..;..;0;..
Total;15380;14497;14776;12749;92;15472

