﻿Aprofitament de la SAU
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080673&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;75
  ha;371;385
 secà;;
 explot.;37;73
 ha;367;380
 regadiu;;
 explot.;7;32
 ha;4;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;74
 ha;370;382
 secà;;
 explot.;36;73
 ha;366;377
 regadiu;;
 explot.;7;31
 ha;4;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;1
 ha;28;1
 secà;;
 explot.;5;1
 ha;25;1
 regadiu;;
 explot.;1;0
 ha;3;0
   altres;;
 explot.;3;1
 ha;154;50

