﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:081878&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;91;83;100;2961;2875;3048;651;633;669
2017-2021;90;81;99;2934;2847;3020;645;626;663
2016-2020;86;78;95;2924;2837;3011;640;621;658
2015-2019;87;78;95;2841;2754;2928;624;606;642
2014-2018;91;82;100;2833;2746;2921;626;607;644
2013-2017;92;83;101;2829;2740;2918;626;607;644
2012-2016;94;85;104;2920;2828;3011;645;626;665
2011-2015;101;91;111;2987;2893;3081;664;644;684
2010-2014;102;92;112;3044;2948;3141;676;656;696
2009-2013;102;92;112;3138;3038;3237;694;673;715

