﻿Habitatges principals. Per disponibilitat de segona residència
Alta Ribagorça
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:05
;2001
Sense segona residència;1123
Amb segona residència;
mateix municipi;44
mateixa comarca;10
altra comarca mateixa província;64
altra província;81
resta de l'Estat;43
l'estranger;2
Total;244
Total habitatges;1367

