﻿Households. By number and type of nucleus
Jafre
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170852&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;39;23;30
Without nucleus. With 2 people and over;5;4;3
With one nucleus. Couples without children. Without other persons;19;20;25
With one nucleus. Couples without children. With other persons;10;6;3
With one nucleus. Couples with children. Without other persons;31;32;34
With one nucleus. Couples with children. With other persons;7;12;13
With one nucleus. Mothers with children. Without other persons;10;5;3
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;1;2;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;7;6;8
With 2 nuclei and over. With other persons;1;2;2
Total;130;112;122

