﻿Eleccions al Congrés de Diputats. Dades generals
Ribera d'Ondara
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259059&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;366;281;272;4;5;76,8;23,2
2016;375;249;243;3;3;66,4;33,6
2015;386;260;251;4;5;67,4;32,6
2011;386;264;246;12;6;68,4;31,6
2008;411;284;277;5;2;69,1;30,9
2004;414;317;308;6;3;76,6;23,4
2000;451;308;303;4;1;68,3;31,7
1996;429;339;337;0;2;79,0;21,0
1993;405;315;310;1;4;77,8;22,2
1989;412;270;268;2;0;65,5;34,5
1986;463;276;275;1;0;59,6;40,4
1982;453;279;279;0;0;61,6;38,4
1979;483;241;234;1;6;49,9;50,1
1977;440;266;264;0;2;60,5;39,6

